### Ragazzi ###

Specialit�; Prestazione; Atleta/i; Anno

60 piani; 7.79; Divo Tommaso; 2016
80 piani; 10.0; Tommaseo Dario; 1988
150 piani; 21.68; Palumbo Andrea; 2009
300 piani; 45.1; Fiore Gabriele; 1994
600 piani; 1:32.76; Lardini Andrea Edmondo; 2015
1000 piani; 2:52.16; Lardini Andrea Edmondo; 2015
1200 piani; 3:56.0; Fiore Gabriele; 1994
2000 piani; 6:58.5; Taborelli David; 1987
60 ostacoli 60cm; 8.87; Lardini Andrea Edmondo; 2015
60 ostacoli 76cm; 10.5; Urbano Claudio; 1994
80 ostacoli 76cm; 13.1; Roveda Enrico; 1984
200 ostacoli 76cm; 33.1; Fiore Gabriele; 1994
2000 marcia; 10:27.01; Arrius Alessandro; 2014
4000 marcia; 22:32.5; Rossi Diego; 1983

Salto in alto; 1.64; Prelli Davide; 2003
Salto in lungo; 5.20; Tommaseo Dario; 1988
Salto quadruplo; 11.84; Leida Giuseppe; 1987

Getto del peso 2kg; 13.47; Lardini Andrea Edmondo; 2015
Getto del peso 3kg; 11.59; Pasquali Luigi; 1983
Getto del peso 3kg frontale; 13.78; Clerici Luca; 1994
Getto del peso 4kg; 6.92; Testa Carlo; 1979
Tiro del giavellotto 300g; 32.43; Ferrario Mauro; 1999
Tiro del vortex 150g; 60.78; Bruschi Lorenzo; 2011
Lancio della palla 150g; 50.20; Urbano Claudio; 1994
Lancio della palla 400g; 46.62; Carlomagno Roberto; 1984
Lancio del martello 2kg; 20.10; Volonteri Matteo; 2015

Triathlon (60 - alto - 600); 1751 p.; Urbano Claudio; 1994
Triathlon (60 - alto - 1000); 1424 p.; Alberio Marco; 2009
Triathlon (60 - alto - vortex); 1723 p.; Raspa Riccardo; 2011
Triathlon (60 - lungo - palla); 1719 p.; Urbano Claudio; 1994
Triathlon (60 - lungo - peso 2kg); 2037 p.; Negroni Omar; 2008
Triathlon (60 - peso 2kg - vortex); 1287 p.; Bernasconi Riccardo; 2009
Triathlon (60hs 60cm - 1000 - vortex); 1338 p.; Palumbo Andrea; 2009
Triathlon (60hs 60cm - alto - vortex); 2357 p.; Cattaneo Marco; 2001
Triathlon (60hs 60cm - lungo - vortex); 1767 p.; Bernasconi Riccardo; 2010
Triathlon (60hs 76cm - alto - giavell.); 1551 p.; Ferrario Mauro; 1999
Triathlon (80 - lungo - palla); 1276 p.; Tommaseo Dario; 1988
Triathlon (80hs - alto - peso); 1164 p.; Brugnoni Fabian; 1987
Triathlon (60hs - lungo - peso 2kg); 1960 p.; Urbano Claudio; 1994
Tetrathlon (60 [8.53] - lungo [3.79] - peso [10.64] - 600 [1:40.55]); 2343 p.; Lardini Andrea Edmondo; 2014
Tetrathlon (60hs 60cm [8.90] - alto [1.49] - vortex [56.93] - 600 [1:32.76]); 3521 p.; Lardini Andrea Edmondo; 2015

Staffetta 5x80; 1:00.94; Vismara, Busnelli, Pozzi, Mangiagalli, Pizzi; 1998
Staffetta 4x100; 52.08; Sala R, Castelli F, Di Gregorio A, Divo T; 2016
Staffetta 3x800; 8:05.66; Meroni G, Bruschi D, Lardini A; 2014
Staffetta 3x1200; 12:30.9; Fontana, Galli, Bonaiti; 1982
