### Ragazze ###

Specialit�; Prestazione; Atleta/i; Anno

60 piani; 7.9; Maino Francesca; 2001
150 piani; 23.38; Biscella Francesca; 2011
300 piani; 51.1; Cannav� Giorgia; 1994
600 piani; 1:45.9; Pantaleo Valentina; 2000
1000 piani; 3:10.2; Pantaleo Valentina; 2001
1200 piani; 3:57.2; Pantaleo Valentina; 2001
60 ostacoli 60cm; 10.08; Gatti Anna; 2007
60 ostacoli 76cm; 10.7; Terzoli Alessandra; 1982
200 ostacoli 76cm; 35.7; Frisoli Ramona; 1994
2000 marcia; 10:56.74; Luinetti Laura; 2015

Salto in alto; 1.43; Morandi Valentina; 2014
Salto in lungo; 4.46; Marelli Marta; 1997

Getto del peso 2kg; 11.11; Saviola Cecilia; 2010
Getto del peso 2kg gomma; 8.63; Busnelli Eleonora; 2007
''; 8.63; Elsasser Wilhelmina Diana; 2008
Getto del peso 3kg; 8.28; Chiarello Letizia; 1998
Getto del peso 3kg frontale; 9.30; Speroni Francesca; 1994
Lancio della palla 150g; 44.04; Chiarello Letizia; 1998
Lancio della palla 300g; 36.90; Terzoli Alessandra; 1082
Tiro del giavellotto 150g; 23.37; Mei Hilary; 1999
Tiro del vortex 150g; 45.98; Maino Francesca; 2001

Triathlon (60 - alto - 600); 1606 p.; Frisoli Ramona; 1994
Triathlon (60 [9.52] - alto [1.25] - peso 2kg [6.32]); 1516 p.; Alberio Sarah; 2012
Triathlon (60 - lungo - palla); 1829 p.; Marelli Marta; 1997
Triathlon (60 - lungo - peso 2kg); 2005 p.; Corbella Gaia; 2010
Triathlon (60 - peso 2kg - vortex 150g); 1076 p.; Fornasieri Elena; 2009
Triathlon (60hs 60cm - alto - giavell.); 2009 p.; Perego Erica; 1999
Triathlon (60hs 60cm - alto - vortex 150g); 2352 p.; Pantaleo Valentina; 2001
Triathlon (60hs 60cm - lungo - peso 2kg); 1770 p.; Corbella Gaia; 2009
Triathlon (60hs 60cm - lungo - vortex 150g); 2215 p.; Guerrini Sofia; 2008
Triathlon (60hs 76cm - alto - peso); 1020 p.; Crimella Carolina; 1987
Triathlon (60hs 76cm - lungo - peso); 1768 p.; Frisoli Ramona; 1994
Triathlon (lungo - peso 2kg - 600); 1245 p.; Aceti Fulvia; 1999
Tetrathlon (60 [9.40] - alto [1.37] - vortex [35.86] - 600 [1:58.78]); 2572 p.; Morandi Valentina; 2014
Tetrathlon (60hs 60cm [11.45] - alto [1.31] - vortex [29.46] - 600 [1:56.18]); 2539 p.; Morandi Valentina; 2013

Staffetta 5x80; 58.3; Chiarello C, Agazzi C, Aceti A, Marelli, Agazzi F; 1997
Staffetta 4x100; 54.61; Castelli, Bazzoni, Maino, Pantaleo; 2001
Staffetta 3x800; 8:17.3; Boncristiano, Vincenzi, Sardano; 1978
