### Assoluti Maschili Indoor ###

Specialit�; Prestazione; Atleta/i; Anno

50 piani; 6.32; Bardi Jonathan; 2012
60 piani; 6.87; Minorini Massimo; 1995
60 yards; 6.68; Minorini Massimo (J); 1990
200 piani; 21.82; Perini Maurizio; 1985
300 piani; 36.3; Milanato Valerio; 1988
400 piani; 49.96; Volonteri Alessandro (J); 1991
800 piani; 1:54.90; Castelli Ivano; 2008
1000 piani; 2:33.68; Castelli Ivano; 2006
1500 piani; 4:07.75; Orlandi Dario; 1981
3000 piani; 8:42.4; Serafin Roberto (J); 2001
50 ostacoli 106cm; 7.05; Perini Maurizio (J); 1981
60 ostacoli 106cm; 7.76; Perini Lorenzo (Areonautica); 2016
60 yards ostacoli 106cm; 7.74; Carnelli Roberto; 1988

Salto con l�asta; 4.80; Girardi Davide (J); 2014
Salto in alto; 2.11; Segatel Marco; 1996
Salto in lungo; 7.19; Volonteri Alessandro; 1996
Salto triplo; 13.77; Calicchia Emanuele; 2013

Getto del peso 7.26kg; 13.95; Raduazzo Dennis; 2014

Eptathlon (60 - lungo - peso - alto - 60hs - asta - 1000); 4803 p.; Arrius Giuseppe; 2001

Staffetta 4x200; 1:34.73; Restelli M, Girardi D, Ceriani R, Perini L (J); 2013
Staffetta 600-400-200; 2:39.33; Vavassori, Romeo, Perini M; 1985
