### Esordienti Femminili ###

Specialit�; Prestazione; Atleta/i; Anno

40 piani; 7.06; Corbella Gaia; 2006
50 piani; 7.6; Bazzoni Francesca; 2000
60 yards; 7.50; Biondini Noemi; 2009
400 piani; 1:14.7; Aceti Anisia; 1996
400 piani (200 marcia + 200 corsa); 2:05.0; Pagani Alessandra; 2003
600 piani; 1:51.06; Morandi Valentina; 2012
40 ostacoli 50cm; 7.6; Pantaleo Valentina; 1999
''; 7.6; Ranchetti Silvia; 2001
''; 7.6; Monti Martina; 2001
50 ostacoli 50cm; 9.06; Morandi Valentina; 2012
1000 marcia; 5:53.3; Marta Bacchi; 2014
1200 marcia; 7:38.84; Marta Bacchi; 2014

Salto in alto; 1.31; Morandi Valentina; 2012
Salto in lungo; 3.96; Morandi Valentina; 2012

Lancio della palla 150g; 32.04; Mei Hilary; 1997
Lancio della palla da tennis; 18.37; Corbella Gaia; 2005
Lancio della palla medica 1kg; 6.15; Pantaleo Giorgia; 2006
Tiro del vortex 150g; 35.05; Morandi Valentina; 2012

Staffetta 4x50; 31.0; Bazzoni, Castelli M, Prelli, Casarotto; 2000
Staffetta 5x80; 1:07.36; Crippa E, Buffoni A, Buffoni L, Marchesi F, Morandi V; 2012
Staffetta 5x80 mista; 1:01.9; Bazzoni, Casarotto, Pastore A, Castelli M, Prelli; 2000
