### Allieve ###

Specialit�; Prestazione; Atleta/i; Anno

100 piani; 12.10; Volonteri Silvia; 1983
150 piani; 19.2; Maino Francesca (C); 2003
200 piani; 24.71; Morelli Irene; 2012
300 piani; 40.42; Morelli Irene (C); 2010
400 piani; 56.48; Morelli Irene; 2012
500 piani; 1:21.40; Sassi Eleonora; 2015
600 piani; 1:40.92; Morelli Irene; 2011
800 piani; 2:21.5; Politi Manuela; 1983
1500 piani; 5:08.8; Ballabio Silvia; 1987
3000 piani; 11:40.4; Ballabio Silvia; 1987
100 ostacoli 76cm; 14.32; Veneziano Michela; 2013
100 ostacoli 84cm; 15.02; Veneziano Michela; 2013
200 ostacoli 76cm; 30.6; Cazzaro Renata; 1981
400 ostacoli 76cm; 1:01.23; Morelli Irene; 2012
3000 marcia; 16:37.87; Ruggeri Giulia; 2013
4000 marcia; 29:15.83; Cant� Silvia; 1994
5000 marcia; 28:13.32; Ruggeri Giulia; 2013
5000 marcia (su strada); 29:05.00; Ruggeri Giulia; 2013
10000 marcia (su strada); 59:31; Ruggeri Giulia; 2014
Corsa 20 minuti; 4808 m; Biazzi Arianna; 2014

Salto con l�asta; 3.40; Morelli Chiara; 2014
Salto in alto; 1.73; Del Fabbro Claudia; 1981
Salto in lungo; 5.73; Beltrami Ilaria; 1998
Salto quadruplo; 13.41; Radice Chiara; 1993
Salto triplo; 11.63; Beltrami Ilaria; 1998

Getto del peso 3kg; 12.10; Rossi Marta; 2014
Getto del peso 4kg; 10.47; Rossi Marta; 2014
Lancio del disco 1kg; 32.59; Rossi Marta; 2014
Lancio del martello 3kg; 45.32; Caronni Elisa; 2013
Lancio del martello 4kg; 34.94; Caronni Elisa; 2013
Tiro del giavellotto 400g; 32.34; Maino Francesca; 2004
Tiro del giavellotto 600g; 41.10; Buelke Ina; 1972

Tetrathlon (100 [13.08] - lungo [4.72] - giavell. [17.48] - 400 [1:05.49]); 1997 p.; Corbella Gaia; 2014
Tetrathlon (100hs 84cm - alto - peso - 400); 2383 p.; Beltrami Ilaria; 1998
Tetrathlon (100hs 76cm [17.04] - alto [1.45] - peso 3kg [9.43] - 400 [1:04.94]); 2164 p.; Porro Giulia; 2014
Pentathlon (100hs 76cm - peso 3kg - alto - lungo - 200); 3532 p.; Buelke Ina; 1972
Pentathlon (100 - peso - alto - lungo - 200); 2236 p.; Donegani Valeria; 1980
Esathlon (100 - peso - alto - lungo - giavell. 400g - 400); 4047 p.; Del Fabbro Claudia; 1981
Esathlon (100hs 76cm - peso - alto - lungo - giavell. 400g - 400); 4969 p.; Volonteri Silvia; 1984
Esathlon (100hs 76cm - peso - alto - lungo - giavell. 600g - 400); 3760 p.; Galli Cristina; 1987
Esathlon (100hs 84cm - peso 4kg - alto - lungo - giavell. - 400); 3703 p.; Beltrami Ilaria; 1998
Eptathlon (100hs 76cm [15.79] - peso [10.10] - alto [1.51] - 200 [27.34] - lungo [5.08] - giavell. [21.61] - 800 [2:42.29]); 4039 p.; Perini Eleonora; 2014

Staffetta 4x100; 48.03; Corbella G, Proverbio C, Perini E, Veneziano M; 2014
Staffetta 4x200; 1:56.0; Ronconi, Ranieri, Polver, Colmegna; 1976
Staffetta 3x400; 3:07.8; Alzati, Morandi, Galli P; 1972
Staffetta 4x400; 4:00.54; Guerrini, Gaboardi, Verga, Morelli I; 2011
Staffetta 4x800; 10:23.7; Morandi, Marri, Galli, Davide; 1973
Staffetta 800-400-200-200; 4:44.0; Galli T, Colmegna, Ranieri, Morelli; 1976
Staffetta 100-200-300-400; 2:37.71; Perego, Chiarello C, Beltrami, Chiarello L; 2002
