### Juniores Maschili Indoor ###

Specialit�; Prestazione; Atleta/i; Anno

60 yards; 6.68; Minorini Massimo; 1990
60 piani; 7.03; Minorini Egidio; 1994
200 piani; 22.71; Volonteri Alessandro; 1991
300 piani; 36.75; Vidale Paolo; 1985
400 piani; 49.96; Volonteri Alessandro; 1991
800 piani; 1:55.36; Fontana Andrea; 2002
1000 piani; 2:34.56; Fontana Andrea; 2003
1500 piani; 4:16.63; Montagna Massimiliano; 2006
3000 piani; 8:53.30; Bellini Rodolfo; 1990
50 ostacoli 106cm; 7.05; Perini Maurizio (A); 1981
60 ostacoli 100cm; 7.81 (Rec.Ita.); Perini Lorenzo; 2012
60 ostacoli 106cm; 8.02; Perini Lorenzo; 2013

Salto con l�asta; 4.80; Girardi Davide; 2014
Salto in alto; 1.90; Arrius Giuseppe; 1986
Salto in lungo; 6.43; Galiani Eric (A); 1992
Salto triplo; 12.51; Betti Alessandro (A); 1991

Getto del peso 5kg; 13.27; Luparia Andrea (A); 2005
Getto del peso 6kg; 14.17; Raduazzo Dennis; 2013
Getto del peso 7.26kg; 11.93; Baioccato Ferruccio; 1987

Tetrathlon (60hs - alto - peso - 1000); 1876 p.; Ceriani Sandro; 2011
Eptathlon (60 [7.55] - lungo [5.82] - peso [10.56] - alto [1.74] - 60hs [8.66] - asta [3.70] - 1000 [2:51.88]); 4445 p.; Banfi Daniele; 2015

Staffetta 4x200; 1:34.73; Restelli M, Girardi D, Ceriani R, Perini L; 2013
