### Juniores Femminili Indoor ###

Specialit�; Prestazione; Atleta/i; Anno

60 piani; 7.67; Morelli Irene; 2013
200 piani; 24.91; Morelli Irene; 2013
400 piani; 55.93; Morelli Irene; 2013
800 piani; 2:18.29; Viscomi Alessandra; 1997
1500 piani; 5:02.69; Viscomi Alessandra; 1997
60 ostacoli 84cm; 9.12; Morelli Irene; 2013

Salto con l�asta; 3.50; Morelli Chiara; 2016
Salto in alto; 1.60; Proserpio Susanna; 1991
''; 1.60; Giobbio Barbara; 1996
Salto in lungo; 6.07; Beltrami Ilaria; 2000
Salto triplo; 10.91; Aceti Anisia (A); 2002

Getto del peso 4kg; 10.08; Marta Rossi; 2017

Pentathlon (60hs 84cm - alto - peso - lungo - 800); 3124 p.; Galli Cristina; 1991

Staffetta 4x200; 1:45.03; Corbella G, Perini E, Proverbio C, Sassi E; 2016
